Data, GMT+00:00;water pressure, kPa;air pressure, kPa
23.06.2020 01:00;104,424;101,779
23.06.2020 01:10;104,663;101,773
23.06.2020 01:20;104,543;101,819
23.06.2020 01:30;104,603;101,812
23.06.2020 01:40;104,477;101,746
23.06.2020 01:50;104,417;101,858
23.06.2020 02:00;104,477;101,851
23.06.2020 02:10;104,477;101,845
23.06.2020 02:20;104,536;101,838
23.06.2020 02:30;104,596;101,831
23.06.2020 02:40;104,536;101,831
23.06.2020 02:50;104,477;101,818
23.06.2020 03:00;104,47;101,818
23.06.2020 03:10;104,529;101,811
23.06.2020 03:20;104,529;101,804
23.06.2020 03:30;104,47;101,797
23.06.2020 03:40;104,529;101,797
23.06.2020 03:50;104,41;101,731
23.06.2020 04:00;104,47;101,791
23.06.2020 04:10;104,41;101,784
23.06.2020 04:20;104,47;101,843
23.06.2020 04:30;104,529;101,836
23.06.2020 04:40;104,41;101,77
23.06.2020 04:50;104,297;101,822
23.06.2020 05:00;104,417;101,763
23.06.2020 05:10;104,417;101,756
23.06.2020 05:20;104,417;101,756
23.06.2020 05:30;104,357;101,749
23.06.2020 05:40;104,477;101,749
23.06.2020 05:50;104,424;101,742
23.06.2020 06:00;104,424;101,795
23.06.2020 06:10;104,543;101,788
23.06.2020 06:20;104,424;101,729
23.06.2020 06:30;104,424;101,781
23.06.2020 06:40;104,364;101,781
23.06.2020 06:50;104,364;101,774
23.06.2020 07:00;104,364;101,833
23.06.2020 07:10;104,431;101,774
23.06.2020 07:20;104,55;101,774
23.06.2020 07:30;104,431;101,861
23.06.2020 07:40;104,431;101,831
23.06.2020 07:50;104,557;101,891
23.06.2020 08:00;104,497;101,903
23.06.2020 08:10;104,497;101,888
23.06.2020 08:20;104,504;101,906
23.06.2020 08:30;104,384;101,806
23.06.2020 08:40;104,451;101,831
23.06.2020 08:50;104,511;101,921
23.06.2020 09:00;104,577;101,868
23.06.2020 09:10;104,458;101,868
23.06.2020 09:20;104,398;101,809
23.06.2020 09:30;104,465;101,868
23.06.2020 09:40;104,531;101,856
23.06.2020 09:50;104,591;101,837
23.06.2020 10:00;104,657;101,819
23.06.2020 10:10;104,604;101,866
23.06.2020 10:20;104,604;101,913
23.06.2020 10:30;104,617;101,841
23.06.2020 10:40;104,684;101,947
23.06.2020 10:50;104,69;101,934
23.06.2020 11:00;104,511;101,915
23.06.2020 11:10;104,637;101,896
23.06.2020 11:20;104,584;101,877
23.06.2020 11:30;104,65;101,864
23.06.2020 11:40;104,591;101,97
23.06.2020 11:50;104,597;101,957
23.06.2020 12:00;104,73;101,885
23.06.2020 12:10;104,676;101,931
23.06.2020 12:20;104,856;101,865
23.06.2020 12:30;104,676;101,852
23.06.2020 12:40;104,749;101,845
23.06.2020 12:50;104,689;101,839
23.06.2020 01:00;104,869;101,891
23.06.2020 01:10;104,683;101,944
23.06.2020 01:20;104,809;101,944
23.06.2020 01:30;104,809;101,937
23.06.2020 01:40;104,815;101,931
23.06.2020 01:50;104,815;101,865
23.06.2020 02:00;104,941;101,865
23.06.2020 02:10;104,941;101,865
23.06.2020 02:20;104,875;101,865
23.06.2020 02:30;104,928;101,858
23.06.2020 02:40;104,802;101,806
23.06.2020 02:50;104,909;101,812
23.06.2020 03:00;104,843;101,878
23.06.2020 03:10;104,896;101,819
23.06.2020 03:20;105,016;101,766
23.06.2020 03:30;104,949;101,891
23.06.2020 03:40;105,002;101,891
23.06.2020 03:50;104,936;101,819
23.06.2020 04:00;105,049;101,865
23.06.2020 04:10;105,102;101,851
23.06.2020 04:20;104,976;101,897
23.06.2020 04:30;105,029;101,891
23.06.2020 04:40;104,91;101,877
23.06.2020 04:50;105,082;101,87
23.06.2020 05:00;104,896;101,857
23.06.2020 05:10;104,956;101,791
23.06.2020 05:20;104,896;101,784
23.06.2020 05:30;104,949;101,791
23.06.2020 05:40;104,949;101,797
23.06.2020 05:50;105,062;101,831
23.06.2020 06:00;104,816;101,806
23.06.2020 06:10;104,876;101,786
23.06.2020 06:20;104,996;101,825
23.06.2020 06:30;104,989;101,871
23.06.2020 06:40;104,922;101,89
23.06.2020 06:50;104,922;101,856
23.06.2020 07:00;104,982;101,875
23.06.2020 07:10;104,856;101,888
23.06.2020 07:20;104,915;101,947
23.06.2020 07:30;104,915;101,906
23.06.2020 07:40;104,975;101,919
23.06.2020 07:50;104,915;101,872
23.06.2020 08:00;104,849;101,878
23.06.2020 08:10;104,909;101,819
23.06.2020 08:20;104,909;101,819
23.06.2020 08:30;104,909;101,806
23.06.2020 08:40;104,842;101,919
23.06.2020 08:50;104,722;101,853
23.06.2020 09:00;104,902;101,841
23.06.2020 09:10;104,775;101,835
23.06.2020 09:20;104,835;101,828
23.06.2020 09:30;104,775;101,875
23.06.2020 09:40;104,768;101,862
23.06.2020 09:50;104,768;101,856
23.06.2020 10:00;104,828;101,85
23.06.2020 10:10;104,768;101,896
23.06.2020 10:20;104,821;101,89
23.06.2020 10:30;104,702;101,818
23.06.2020 10:40;104,821;101,805
23.06.2020 10:50;104,761;101,851
23.06.2020 11:00;104,695;101,845
23.06.2020 11:10;104,755;101,838
23.06.2020 11:20;104,755;101,832
23.06.2020 11:30;104,575;101,766
23.06.2020 11:40;104,635;101,759
23.06.2020 11:50;104,755;101,812
24.06.2020 12:00;104,755;101,806
24.06.2020 12:10;104,509;101,799
24.06.2020 12:20;104,628;101,793
24.06.2020 12:30;104,628;101,793
24.06.2020 12:40;104,628;101,786
24.06.2020 12:50;104,568;101,779
24.06.2020 01:00;104,568;101,773
24.06.2020 01:10;104,628;101,773
24.06.2020 01:20;104,568;101,766
24.06.2020 01:30;104,575;101,766
24.06.2020 01:40;104,695;101,76
24.06.2020 01:50;104,516;101,76
24.06.2020 02:00;104,575;101,694
24.06.2020 02:10;104,575;101,806
24.06.2020 02:20;104,575;101,68
24.06.2020 02:30;104,575;101,68
24.06.2020 02:40;104,635;101,674
24.06.2020 02:50;104,516;101,733
24.06.2020 03:00;104,635;101,667
24.06.2020 03:10;104,516;101,66
24.06.2020 03:20;104,463;101,719
24.06.2020 03:30;104,523;101,713
24.06.2020 03:40;104,523;101,713
24.06.2020 03:50;104,702;101,706
24.06.2020 04:00;104,649;101,706
24.06.2020 04:10;104,589;101,64
24.06.2020 04:20;104,41;101,64
24.06.2020 04:30;104,589;101,699
24.06.2020 04:40;104,47;101,692
24.06.2020 04:50;104,47;101,752
24.06.2020 05:00;104,589;101,692
24.06.2020 05:10;104,47;101,686
24.06.2020 05:20;104,649;101,686
24.06.2020 05:30;104,536;101,686
24.06.2020 05:40;104,596;101,626
24.06.2020 05:50;104,477;101,626
24.06.2020 06:00;104,477;101,62
24.06.2020 06:10;104,424;101,62
24.06.2020 06:20;104,483;101,679
24.06.2020 06:30;104,431;101,62
24.06.2020 06:40;104,55;101,62
24.06.2020 06:50;104,49;101,56
24.06.2020 07:00;104,378;101,56
24.06.2020 07:10;104,497;101,626
24.06.2020 07:20;104,564;101,574
24.06.2020 07:30;104,384;101,581
24.06.2020 07:40;104,504;101,496
24.06.2020 07:50;104,391;101,615
24.06.2020 08:00;104,451;101,555
24.06.2020 08:10;104,451;101,54
24.06.2020 08:20;104,451;101,572
24.06.2020 08:30;104,451;101,585
24.06.2020 08:40;104,511;101,597
24.06.2020 08:50;104,391;101,557
24.06.2020 09:00;104,577;101,563
24.06.2020 09:10;104,458;101,563
24.06.2020 09:20;104,518;101,616
24.06.2020 09:30;104,518;101,538
24.06.2020 09:40;104,465;101,585
24.06.2020 09:50;104,465;101,578
24.06.2020 10:00;104,465;101,631
24.06.2020 10:10;104,524;101,566
24.06.2020 10:20;104,292;101,5
24.06.2020 10:30;104,531;101,547
24.06.2020 10:40;104,471;101,6
24.06.2020 10:50;104,524;101,528
24.06.2020 11:00;104,471;101,58
24.06.2020 11:10;104,531;101,515
24.06.2020 11:20;104,531;101,508
24.06.2020 11:30;104,584;101,614
24.06.2020 11:40;104,465;101,548
24.06.2020 11:50;104,577;101,542
24.06.2020 12:00;104,518;101,535
24.06.2020 12:10;104,571;101,529
24.06.2020 12:20;104,511;101,582
24.06.2020 12:30;104,504;101,575
24.06.2020 12:40;104,504;101,575
24.06.2020 12:50;104,557;101,568
24.06.2020 01:00;104,497;101,621
24.06.2020 01:10;104,557;101,555
24.06.2020 01:20;104,67;101,549
24.06.2020 01:30;104,617;101,542
24.06.2020 01:40;104,617;101,542
24.06.2020 01:50;104,676;101,595
24.06.2020 02:00;104,557;101,529
24.06.2020 02:10;104,557;101,582
24.06.2020 02:20;104,557;101,522
24.06.2020 02:30;104,497;101,456
24.06.2020 02:40;104,497;101,516
24.06.2020 02:50;104,557;101,509
24.06.2020 03:00;104,617;101,562
24.06.2020 03:10;104,557;101,496
24.06.2020 03:20;104,49;101,436
24.06.2020 03:30;104,67;101,548
24.06.2020 03:40;104,61;101,489
24.06.2020 03:50;104,61;101,542
24.06.2020 04:00;104,61;101,542
24.06.2020 04:10;104,61;101,535
24.06.2020 04:20;104,61;101,475
24.06.2020 04:30;104,55;101,469
24.06.2020 04:40;104,61;101,528
24.06.2020 04:50;104,61;101,581
24.06.2020 05:00;104,663;101,521
24.06.2020 05:10;104,663;101,514
24.06.2020 05:20;104,603;101,514
24.06.2020 05:30;104,543;101,508
24.06.2020 05:40;104,477;101,448
24.06.2020 05:50;104,596;101,508
24.06.2020 06:00;104,656;101,442
24.06.2020 06:10;104,529;101,501
24.06.2020 06:20;104,41;101,553
24.06.2020 06:30;104,47;101,494
24.06.2020 06:40;104,589;101,494
24.06.2020 06:50;104,582;101,606
24.06.2020 07:00;104,463;101,487
24.06.2020 07:10;104,523;101,48
24.06.2020 07:20;104,403;101,48
24.06.2020 07:30;104,642;101,533
24.06.2020 07:40;104,523;101,474
24.06.2020 07:50;104,523;101,533
24.06.2020 08:00;104,642;101,526
24.06.2020 08:10;104,582;101,467
24.06.2020 08:20;104,523;101,526
24.06.2020 08:30;104,523;101,519
24.06.2020 08:40;104,575;101,519
24.06.2020 08:50;104,635;101,519
24.06.2020 09:00;104,456;101,453
24.06.2020 09:10;104,449;101,453
24.06.2020 09:20;104,568;101,512
24.06.2020 09:30;104,389;101,505
24.06.2020 09:40;104,449;101,505
24.06.2020 09:50;104,568;101,498
24.06.2020 10:00;104,449;101,498
24.06.2020 10:10;104,449;101,498
24.06.2020 10:20;104,509;101,432
24.06.2020 10:30;104,389;101,551
24.06.2020 10:40;104,449;101,551
24.06.2020 10:50;104,389;101,491
24.06.2020 11:00;104,449;101,484
24.06.2020 11:10;104,389;101,484
24.06.2020 11:20;104,382;101,484
24.06.2020 11:30;104,382;101,418
24.06.2020 11:40;104,502;101,537
24.06.2020 11:50;104,442;101,537
25.06.2020 12:00;104,382;101,47
25.06.2020 12:10;104,502;101,411
25.06.2020 12:20;104,502;101,47
25.06.2020 12:30;104,382;101,411
25.06.2020 12:40;104,382;101,463
25.06.2020 12:50;104,382;101,463
25.06.2020 01:00;104,382;101,463
25.06.2020 01:10;104,322;101,397
25.06.2020 01:20;104,322;101,456
25.06.2020 01:30;104,382;101,397
25.06.2020 01:40;104,263;101,397
25.06.2020 01:50;104,322;101,39
25.06.2020 02:00;104,27;101,331
25.06.2020 02:10;104,27;101,331
25.06.2020 02:20;104,27;101,324
25.06.2020 02:30;104,329;101,324
25.06.2020 02:40;104,277;101,324
25.06.2020 02:50;104,217;101,324
25.06.2020 03:00;104,217;101,324
25.06.2020 03:10;104,277;101,317
25.06.2020 03:20;104,284;101,317
25.06.2020 03:30;104,284;101,257
25.06.2020 03:40;104,164;101,257
25.06.2020 03:50;104,164;101,25
25.06.2020 04:00;104,284;101,25
25.06.2020 04:10;104,29;101,25
25.06.2020 04:20;104,171;101,25
25.06.2020 04:30;104,231;101,25
25.06.2020 04:40;104,238;101,184
25.06.2020 04:50;104,178;101,243
25.06.2020 05:00;104,178;101,243
25.06.2020 05:10;104,178;101,184
25.06.2020 05:20;104,297;101,184
25.06.2020 05:30;104,178;101,177
25.06.2020 05:40;104,118;101,118
25.06.2020 05:50;104,178;101,118
25.06.2020 06:00;104,178;101,177
25.06.2020 06:10;104,297;101,118
25.06.2020 06:20;104,178;101,118
25.06.2020 06:30;104,118;101,118
25.06.2020 06:40;104,238;101,118
25.06.2020 06:50;104,118;101,11
25.06.2020 07:00;104,178;101,11
25.06.2020 07:10;104,297;101,11
25.06.2020 07:20;104,178;101,17
25.06.2020 07:30;104,185;101,11
25.06.2020 07:40;104,125;100,992
25.06.2020 07:50;104,125;101,051
25.06.2020 08:00;104,005;101,044
25.06.2020 08:10;103,953;101,044
25.06.2020 08:20;104,192;101,044
25.06.2020 08:30;104,072;101,044
25.06.2020 08:40;104,079;101,044
25.06.2020 08:50;104,086;100,985
25.06.2020 09:00;104,026;100,985
25.06.2020 09:10;104,152;100,985
25.06.2020 09:20;104,093;101,044
25.06.2020 09:30;104,099;100,985
25.06.2020 09:40;104,099;101,044
25.06.2020 09:50;103,98;100,925
25.06.2020 10:00;103,987;100,925
25.06.2020 10:10;104,046;100,925
25.06.2020 10:20;103,987;100,925
25.06.2020 10:30;104,113;100,925
25.06.2020 10:40;103,993;100,925
25.06.2020 10:50;104,106;100,925
25.06.2020 11:00;104,226;100,925
25.06.2020 11:10;104,106;100,925
25.06.2020 11:20;103,993;100,925
25.06.2020 11:30;104,113;100,866
25.06.2020 11:40;104,172;100,925
25.06.2020 11:50;104,113;100,925
25.06.2020 12:00;104,119;100,925
25.06.2020 12:10;104;100,866
25.06.2020 12:20;104,119;100,925
25.06.2020 12:30;104;100,925
25.06.2020 12:40;104,179;100,866
25.06.2020 12:50;104,119;100,866
25.06.2020 01:00;104,119;100,866
25.06.2020 01:10;104,06;100,866
25.06.2020 01:20;104,06;100,807
25.06.2020 01:30;104,06;100,807
25.06.2020 01:40;104;100,807
25.06.2020 01:50;104,113;100,807
25.06.2020 02:00;104,053;100,866
25.06.2020 02:10;104,106;100,748
25.06.2020 02:20;104,166;100,807
25.06.2020 02:30;104,159;100,8
25.06.2020 02:40;104,159;100,74
25.06.2020 02:50;104,093;100,74
25.06.2020 03:00;103,973;100,74
25.06.2020 03:10;103,913;100,681
25.06.2020 03:20;103,913;100,74
25.06.2020 03:30;103,966;100,681
25.06.2020 03:40;104,026;100,681
25.06.2020 03:50;104,026;100,681
25.06.2020 04:00;103,966;100,681
25.06.2020 04:10;103,906;100,681
25.06.2020 04:20;103,966;100,681
25.06.2020 04:30;104,026;100,74
25.06.2020 04:40;103,847;100,681
25.06.2020 04:50;103,847;100,622
25.06.2020 05:00;103,966;100,622
25.06.2020 05:10;103,913;100,563
25.06.2020 05:20;103,913;100,622
25.06.2020 05:30;103,853;100,563
25.06.2020 05:40;103,913;100,563
25.06.2020 05:50;103,734;100,503
25.06.2020 06:00;103,794;100,563
25.06.2020 06:10;103,794;100,503
25.06.2020 06:20;103,98;100,503
25.06.2020 06:30;103,853;100,563
25.06.2020 06:40;103,741;100,503
25.06.2020 06:50;103,741;100,503
25.06.2020 07:00;103,741;100,503
25.06.2020 07:10;103,86;100,444
25.06.2020 07:20;103,807;100,444
25.06.2020 07:30;103,927;100,444
25.06.2020 07:40;103,807;100,444
25.06.2020 07:50;103,807;100,444
25.06.2020 08:00;103,754;100,451
25.06.2020 08:10;103,694;100,451
25.06.2020 08:20;103,754;100,451
25.06.2020 08:30;103,688;100,392
25.06.2020 08:40;103,747;100,451
25.06.2020 08:50;103,801;100,392
25.06.2020 09:00;103,741;100,392
25.06.2020 09:10;103,913;100,392
25.06.2020 09:20;103,853;100,392
25.06.2020 09:30;103,906;100,451
25.06.2020 09:40;103,72;100,392
25.06.2020 09:50;103,84;100,451
25.06.2020 10:00;103,773;100,451
25.06.2020 10:10;103,767;100,392
25.06.2020 10:20;103,767;100,451
25.06.2020 10:30;103,7;100,392
25.06.2020 10:40;103,753;100,451
25.06.2020 10:50;103,693;100,451
25.06.2020 11:00;103,753;100,451
25.06.2020 11:10;103,626;100,451
25.06.2020 11:20;103,806;100,451
25.06.2020 11:30;103,806;100,392
25.06.2020 11:40;103,626;100,451
25.06.2020 11:50;103,806;100,451
26.06.2020 12:00;103,806;100,511
26.06.2020 12:10;103,626;100,451
26.06.2020 12:20;103,686;100,57
26.06.2020 12:30;103,626;100,57
26.06.2020 12:40;103,567;100,511
26.06.2020 12:50;103,746;100,511
26.06.2020 01:00;103,865;100,451
26.06.2020 01:10;103,746;100,503
26.06.2020 01:20;103,865;100,563
26.06.2020 01:30;103,746;100,503
26.06.2020 01:40;103,865;100,622
26.06.2020 01:50;103,865;100,563
26.06.2020 02:00;103,865;100,503
26.06.2020 02:10;103,806;100,563
26.06.2020 02:20;103,812;100,563
26.06.2020 02:30;103,812;100,503
26.06.2020 02:40;103,753;100,563
26.06.2020 02:50;103,693;100,503
26.06.2020 03:00;103,693;100,496
26.06.2020 03:10;103,819;100,496
26.06.2020 03:20;103,64;100,555
26.06.2020 03:30;103,819;100,555
26.06.2020 03:40;103,826;100,555
26.06.2020 03:50;103,707;100,615
26.06.2020 04:00;103,767;100,555
26.06.2020 04:10;103,826;100,555
26.06.2020 04:20;103,647;100,555
26.06.2020 04:30;103,707;100,615
26.06.2020 04:40;103,64;100,555
26.06.2020 04:50;103,76;100,555
26.06.2020 05:00;103,64;100,555
26.06.2020 05:10;103,886;100,555
26.06.2020 05:20;103,767;100,615
26.06.2020 05:30;103,826;100,615
26.06.2020 05:40;103,773;100,615
26.06.2020 05:50;103,84;100,615
26.06.2020 06:00;103,787;100,608
26.06.2020 06:10;103,787;100,608
26.06.2020 06:20;103,667;100,548
26.06.2020 06:30;103,853;100,667
26.06.2020 06:40;103,913;100,608
26.06.2020 06:50;103,92;100,667
26.06.2020 07:00;103,86;100,667
26.06.2020 07:10;103,867;100,667
26.06.2020 07:20;103,874;100,726
26.06.2020 07:30;103,94;100,726
26.06.2020 07:40;103,827;100,726
26.06.2020 07:50;103,834;100,726
26.06.2020 08:00;103,894;100,726
26.06.2020 08:10;104,013;100,726
26.06.2020 08:20;103,9;100,785
26.06.2020 08:30;103,967;100,785
26.06.2020 08:40;103,98;100,793
26.06.2020 08:50;104,053;100,793
26.06.2020 09:00;104,066;100,793
26.06.2020 09:10;104,019;100,852
26.06.2020 09:20;104,092;100,793
26.06.2020 09:30;104,218;100,793
26.06.2020 09:40;104,111;100,852
26.06.2020 09:50;104,057;100,793
26.06.2020 10:00;104,117;100,793
26.06.2020 10:10;104,124;100,793
26.06.2020 10:20;104,249;100,852
26.06.2020 10:30;104,256;100,852
26.06.2020 10:40;104,262;100,97
26.06.2020 10:50;104,328;100,911
26.06.2020 11:00;104,215;100,852
26.06.2020 11:10;104,334;100,859
26.06.2020 11:20;104,388;100,918
26.06.2020 11:30;104,388;100,918
26.06.2020 11:40;104,507;100,978
26.06.2020 11:50;104,441;100,918
26.06.2020 12:00;104,495;100,978
26.06.2020 12:10;104,608;100,978
26.06.2020 12:20;104,715;101,044
26.06.2020 12:30;104,642;100,985
26.06.2020 12:40;104,636;101,044
26.06.2020 12:50;104,63;101,044
26.06.2020 01:00;104,563;101,044
26.06.2020 01:10;104,862;100,992
26.06.2020 01:20;104,856;100,992
26.06.2020 01:30;104,789;101,051
26.06.2020 01:40;104,843;101,11
26.06.2020 01:50;104,836;101,051
26.06.2020 02:00;104,949;101,051
26.06.2020 02:10;104,889;101,11
26.06.2020 02:20;105,009;101,11
26.06.2020 02:30;104,896;101,11
26.06.2020 02:40;104,889;101,229
26.06.2020 02:50;105,002;101,17
26.06.2020 03:00;104,996;101,17
26.06.2020 03:10;104,996;101,17
26.06.2020 03:20;104,996;101,229
26.06.2020 03:30;105,169;101,229
26.06.2020 03:40;105,109;101,229
26.06.2020 03:50;105,042;101,222
26.06.2020 04:00;105,036;101,222
26.06.2020 04:10;105,089;101,281
26.06.2020 04:20;105,142;101,274
26.06.2020 04:30;105,022;101,333
26.06.2020 04:40;105,016;101,274
26.06.2020 04:50;105,255;101,267
26.06.2020 05:00;105,195;101,207
26.06.2020 05:10;105,135;101,2
26.06.2020 05:20;105,195;101,26
26.06.2020 05:30;105,195;101,26
26.06.2020 05:40;105,202;101,312
26.06.2020 05:50;105,261;101,252
26.06.2020 06:00;105,202;101,252
26.06.2020 06:10;105,142;101,245
26.06.2020 06:20;105,202;101,245
26.06.2020 06:30;105,202;101,364
26.06.2020 06:40;105,261;101,364
26.06.2020 06:50;105,149;101,356
26.06.2020 07:00;105,029;101,356
26.06.2020 07:10;105,149;101,356
26.06.2020 07:20;105,268;101,29
26.06.2020 07:30;105,202;101,349
26.06.2020 07:40;105,135;101,29
26.06.2020 07:50;105,308;101,342
26.06.2020 08:00;105,248;101,342
26.06.2020 08:10;105,248;101,342
26.06.2020 08:20;105,241;101,342
26.06.2020 08:30;105,301;101,335
26.06.2020 08:40;105,175;101,394
26.06.2020 08:50;105,235;101,387
26.06.2020 09:00;105,235;101,387
26.06.2020 09:10;105,108;101,387
26.06.2020 09:20;105,168;101,438
26.06.2020 09:30;105,221;101,379
26.06.2020 09:40;105,221;101,438
26.06.2020 09:50;105,161;101,438
26.06.2020 10:00;105,221;101,431
26.06.2020 10:10;105,154;101,431
26.06.2020 10:20;105,154;101,431
26.06.2020 10:30;105,154;101,431
26.06.2020 10:40;105,028;101,483
26.06.2020 10:50;105,207;101,542
26.06.2020 11:00;105,2;101,483
26.06.2020 11:10;105,26;101,535
26.06.2020 11:20;105,194;101,535
26.06.2020 11:30;105,067;101,535
26.06.2020 11:40;105,246;101,476
26.06.2020 11:50;105,127;101,587
27.06.2020 12:00;105,127;101,527
27.06.2020 12:10;105,12;101,587
27.06.2020 12:20;105,12;101,579
27.06.2020 12:30;105,18;101,579
27.06.2020 12:40;105,232;101,579
27.06.2020 12:50;105,292;101,572
27.06.2020 01:00;105,232;101,572
27.06.2020 01:10;104,994;101,572
27.06.2020 01:20;105,113;101,505
27.06.2020 01:30;105,053;101,505
27.06.2020 01:40;105,113;101,446
27.06.2020 01:50;105,113;101,557
27.06.2020 02:00;105,173;101,557
27.06.2020 02:10;105,053;101,557
27.06.2020 02:20;104,994;101,549
27.06.2020 02:30;105,18;101,549
27.06.2020 02:40;105,12;101,609
27.06.2020 02:50;105,18;101,609
27.06.2020 03:00;105;101,609
27.06.2020 03:10;105,12;101,549
27.06.2020 03:20;105,18;101,609
27.06.2020 03:30;105,06;101,542
27.06.2020 03:40;105,06;101,542
27.06.2020 03:50;105,067;101,542
27.06.2020 04:00;105,127;101,601
27.06.2020 04:10;104,948;101,601
27.06.2020 04:20;105,007;101,534
27.06.2020 04:30;105,067;101,534
27.06.2020 04:40;105,067;101,594
27.06.2020 04:50;105,067;101,534
27.06.2020 05:00;105,014;101,527
27.06.2020 05:10;105,074;101,586
27.06.2020 05:20;105,074;101,467
27.06.2020 05:30;105,074;101,645
27.06.2020 05:40;105,014;101,578
27.06.2020 05:50;105,134;101,638
27.06.2020 06:00;104,835;101,519
27.06.2020 06:10;105,074;101,571
27.06.2020 06:20;105,014;101,571
27.06.2020 06:30;104,955;101,571
27.06.2020 06:40;104,955;101,563
27.06.2020 06:50;104,961;101,563
27.06.2020 07:00;105,021;101,563
27.06.2020 07:10;105,021;101,563
27.06.2020 07:20;104,968;101,556
27.06.2020 07:30;104,915;101,556
27.06.2020 07:40;105,095;101,674
27.06.2020 07:50;105,042;101,607
27.06.2020 08:00;105,042;101,607
27.06.2020 08:10;105,042;101,548
27.06.2020 08:20;104,982;101,548
27.06.2020 08:30;104,982;101,489
27.06.2020 08:40;105,161;101,548
27.06.2020 08:50;104,989;101,599
27.06.2020 09:00;105,108;101,481
27.06.2020 09:10;105,049;101,54
27.06.2020 09:20;105,108;101,54
27.06.2020 09:30;105,175;101,54
27.06.2020 09:40;105,115;101,592
27.06.2020 09:50;105,055;101,532
27.06.2020 10:00;105,182;101,592
27.06.2020 10:10;105,122;101,592
27.06.2020 10:20;105,062;101,592
27.06.2020 10:30;104,943;101,592
27.06.2020 10:40;105,308;101,651
27.06.2020 10:50;105,248;101,651
27.06.2020 11:00;105,129;101,643
27.06.2020 11:10;105,248;101,643
27.06.2020 11:20;105,122;101,584
27.06.2020 11:30;105,301;101,643
27.06.2020 11:40;105,301;101,643
27.06.2020 11:50;105,294;101,703
27.06.2020 12:00;105,175;101,576
27.06.2020 12:10;105,294;101,636
27.06.2020 12:20;105,414;101,636
27.06.2020 12:30;105,361;101,576
27.06.2020 12:40;105,361;101,636
27.06.2020 12:50;105,248;101,569
27.06.2020 01:00;105,255;101,628
27.06.2020 01:10;105,195;101,628
27.06.2020 01:20;105,261;101,628
27.06.2020 01:30;105,441;101,628
27.06.2020 01:40;105,261;101,687
27.06.2020 01:50;105,261;101,628
27.06.2020 02:00;105,507;101,679
27.06.2020 02:10;105,394;101,569
27.06.2020 02:20;105,341;101,584
27.06.2020 02:30;105,348;101,615
27.06.2020 02:40;105,354;101,616
27.06.2020 02:50;105,414;101,66
27.06.2020 03:00;105,288;101,717
27.06.2020 03:10;105,281;101,687
27.06.2020 03:20;105,335;101,655
27.06.2020 03:30;105,268;101,711
27.06.2020 03:40;105,255;101,64
27.06.2020 03:50;105,368;101,74
27.06.2020 04:00;105,308;101,667
27.06.2020 04:10;105,361;101,7
27.06.2020 04:20;105,421;101,693
27.06.2020 04:30;105,48;101,691
27.06.2020 04:40;105,421;101,657
27.06.2020 04:50;105,354;101,728
27.06.2020 05:00;105,407;101,722
27.06.2020 05:10;105,467;101,716
27.06.2020 05:20;105,34;101,722
27.06.2020 05:30;105,46;101,728
27.06.2020 05:40;105,573;101,781
27.06.2020 05:50;105,453;101,71
27.06.2020 06:00;105,327;101,697
27.06.2020 06:10;105,387;101,737
27.06.2020 06:20;105,439;101,725
27.06.2020 06:30;105,32;101,712
27.06.2020 06:40;105,32;101,659
27.06.2020 06:50;105,432;101,728
27.06.2020 07:00;105,492;101,737
27.06.2020 07:10;105,313;101,804
27.06.2020 07:20;105,485;101,715
27.06.2020 07:30;105,426;101,662
27.06.2020 07:40;105,545;101,709
27.06.2020 07:50;105,426;101,751
27.06.2020 08:00;105,306;101,745
27.06.2020 08:10;105,366;101,751
27.06.2020 08:20;105,306;101,703
27.06.2020 08:30;105,366;101,733
27.06.2020 08:40;105,366;101,757
27.06.2020 08:50;105,246;101,828
27.06.2020 09:00;105,426;101,775
27.06.2020 09:10;105,426;101,78
27.06.2020 09:20;105,306;101,739
27.06.2020 09:30;105,246;101,798
27.06.2020 09:40;105,366;101,792
27.06.2020 09:50;105,426;101,769
27.06.2020 10:00;105,366;101,804
27.06.2020 10:10;105,419;101,775
27.06.2020 10:20;105,299;101,757
27.06.2020 10:30;105,359;101,792
27.06.2020 10:40;105,352;101,827
27.06.2020 10:50;105,292;101,69
27.06.2020 11:00;105,285;101,731