Date;Temp.atm. �C
01/12/2016;-9.14
02/12/2016;-14.55
03/12/2016;-8.46
04/12/2016;-5.2
05/12/2016;-12.58
06/12/2016;-12.71
07/12/2016;-13.01
08/12/2016;-16.08
09/12/2016;-11.77
10/12/2016;-13.79
11/12/2016;-12.92
12/12/2016;-8.15
13/12/2016;-7.19
14/12/2016;-2.1
15/12/2016;-2.21
16/12/2016;-4.05
17/12/2016;-1.23
18/12/2016;
19/12/2016;
20/12/2016;
21/12/2016;
22/12/2016;
23/12/2016;-9.78
24/12/2016;-4.89
25/12/2016;-7.9
26/12/2016;-11.38
27/12/2016;-5.74
28/12/2016;
29/12/2016;
30/12/2016;
31/12/2016;
01/01/2017;-9.18
02/01/2017;-6.85
03/01/2017;-7.57
04/01/2017;-8.97
05/01/2017;-4.43
06/01/2017;-6.48
07/01/2017;-9.71
08/01/2017;-12.14
09/01/2017;-17.58
10/01/2017;-16.76
11/01/2017;-14.78
12/01/2017;-12.58
13/01/2017;-9.22
14/01/2017;-6.64
15/01/2017;-11.42
16/01/2017;-3.29
17/01/2017;-7.9
18/01/2017;-12.31
19/01/2017;-14.8
20/01/2017;-10.35
21/01/2017;-11.18
22/01/2017;-10.94
23/01/2017;-8.23
24/01/2017;-1.49
25/01/2017;-8.55
26/01/2017;-17.75
27/01/2017;-15.4
28/01/2017;-19.16
29/01/2017;-17.12
30/01/2017;-21.93
31/01/2017;-22.23
01/02/2017;-14.92
02/02/2017;-5.7
03/02/2017;-0.8
04/02/2017;-3.6
05/02/2017;1.45
06/02/2017;1.09
07/02/2017;2.45
08/02/2017;2.11
09/02/2017;2.05
10/02/2017;0.61
11/02/2017;0.39
12/02/2017;-2.8
13/02/2017;-7.31
14/02/2017;-14.72
15/02/2017;-8.59
16/02/2017;-20.3
17/02/2017;-20.53
18/02/2017;-20.08
19/02/2017;-8.5
20/02/2017;-11.37
21/02/2017;-9.59
22/02/2017;-13.77
23/02/2017;-15.54
24/02/2017;-12.4
25/02/2017;-16.44
26/02/2017;-12.04
27/02/2017;-8.92
28/02/2017;-13.25
01/03/2017;-15.05
02/03/2017;-12
03/03/2017;-12.31
04/03/2017;-3.68
05/03/2017;-6.99
06/03/2017;-9.38
07/03/2017;-4.08
08/03/2017;-3.86
09/03/2017;-9.88
10/03/2017;-14.09
11/03/2017;-18.42
12/03/2017;-16.26
13/03/2017;-2.31
14/03/2017;0.22
15/03/2017;-0.66
16/03/2017;-10.08
17/03/2017;-17.18
18/03/2017;-19.9
19/03/2017;-17.93
20/03/2017;-15.28
21/03/2017;-14.08
22/03/2017;-11.18
23/03/2017;-8.44
24/03/2017;-9.24
25/03/2017;-11.36
26/03/2017;-12.29
27/03/2017;-18.67
28/03/2017;-20.91
29/03/2017;-21.06
30/03/2017;-18.95
31/03/2017;-18.1
01/04/2017;-21.12
02/04/2017;-16.62
03/04/2017;-10.9
04/04/2017;-17.24
05/04/2017;-13.16
06/04/2017;-9.65
07/04/2017;-8.13
08/04/2017;-5.25
09/04/2017;-3.05
10/04/2017;-5.08
11/04/2017;-8.3
12/04/2017;-6.12
13/04/2017;-6.98
14/04/2017;-8.08
15/04/2017;-17.63
16/04/2017;-17.47
17/04/2017;-13.44
18/04/2017;-12.71
19/04/2017;-11.39
20/04/2017;-7.97
21/04/2017;-5.25
22/04/2017;-7.72
23/04/2017;-8.28
24/04/2017;-6.51
25/04/2017;-10.76
26/04/2017;-8.96
27/04/2017;-4.01
28/04/2017;-0.24
29/04/2017;-0.24
30/04/2017;-2.67
01/05/2017;-5.59
02/05/2017;-4.05
03/05/2017;-1.07
04/05/2017;-1.11
05/05/2017;-7.98
06/05/2017;-10.56
07/05/2017;-12.29
08/05/2017;-13.26
09/05/2017;-12.3
10/05/2017;-12.28
11/05/2017;-11.22
12/05/2017;-12.2
13/05/2017;-9.47
14/05/2017;-5.47
15/05/2017;-3.39
16/05/2017;-8.6
17/05/2017;-8.05
18/05/2017;-8.51
19/05/2017;-7.29
20/05/2017;-3.09
21/05/2017;-1.4
22/05/2017;-4.19
23/05/2017;-6.56
24/05/2017;-8.89
25/05/2017;-8.13
26/05/2017;-4.73
27/05/2017;-6.8
28/05/2017;-6.8
29/05/2017;-5.7
