Data Czas, GMT+00:00;water pessure, kPa;air pressures, kPa
06.26.19 12:30:00 PM;103,11;99,904
06.26.19 12:40:00 PM;103,409;99,877
06.26.19 12:50:00 PM;103,402;99,95
06.26.19 01:00:00 PM;103,402;99,983
06.26.19 01:10:00 PM;103,462;99,978
06.26.19 01:20:00 PM;103,276;99,902
06.26.19 01:30:00 PM;103,336;99,885
06.26.19 01:40:00 PM;103,389;99,928
06.26.19 01:50:00 PM;103,21;99,9
06.26.19 02:00:00 PM;103,269;99,877
06.26.19 02:10:00 PM;103,329;99,919
06.26.19 02:20:00 PM;103,269;99,902
06.26.19 02:30:00 PM;103,203;99,879
06.26.19 02:40:00 PM;103,143;99,916
06.26.19 02:50:00 PM;103,263;99,892
06.26.19 03:00:00 PM;103,203;99,922
06.26.19 03:10:00 PM;103,203;99,834
06.26.19 03:20:00 PM;103,143;99,851
06.26.19 03:30:00 PM;103,143;99,827
06.26.19 03:40:00 PM;103,143;99,833
06.26.19 03:50:00 PM;103,024;99,857
06.26.19 04:00:00 PM;103,024;99,804
06.26.19 04:10:00 PM;103,083;99,868
06.26.19 04:20:00 PM;102,957;99,854
06.26.19 04:30:00 PM;103,136;99,818
06.26.19 04:40:00 PM;103,017;99,758
06.26.19 04:50:00 PM;103,017;99,752
06.26.19 05:00:00 PM;103,017;99,735
06.26.19 05:10:00 PM;103,07;99,605
06.26.19 05:20:00 PM;103,01;99,713
06.26.19 05:30:00 PM;103,07;99,814
06.26.19 05:40:00 PM;103,063;99,732
06.26.19 05:50:00 PM;102,944;99,649
06.26.19 06:00:00 PM;102,997;99,703
06.26.19 06:10:00 PM;102,937;99,649
06.26.19 06:20:00 PM;102,87;99,643
06.26.19 06:30:00 PM;102,99;99,626
06.26.19 06:40:00 PM;102,631;99,661
06.26.19 06:50:00 PM;102,452;99,656
06.26.19 07:00:00 PM;102,452;99,566
06.26.19 07:10:00 PM;102,512;99,59
06.26.19 07:20:00 PM;102,512;99,601
06.26.19 07:30:00 PM;102,333;99,666
06.26.19 07:40:00 PM;102,392;99,619
06.26.19 07:50:00 PM;102,452;99,611
06.26.19 08:00:00 PM;102,399;99,639
06.26.19 08:10:00 PM;102,459;99,597
06.26.19 08:20:00 PM;102,459;99,554
06.26.19 08:30:00 PM;102,459;99,56
06.26.19 08:40:00 PM;102,459;99,554
06.26.19 08:50:00 PM;102,339;99,543
06.26.19 09:00:00 PM;102,519;99,526
06.26.19 09:10:00 PM;102,333;99,515
06.26.19 09:20:00 PM;102,452;99,492
06.26.19 09:30:00 PM;102,445;99,475
06.26.19 09:40:00 PM;102,379;99,517
06.26.19 09:50:00 PM;102,199;99,5
06.26.19 10:00:00 PM;102,438;99,483
06.26.19 10:10:00 PM;102,312;99,519
06.26.19 10:20:00 PM;102,192;99,507
06.26.19 10:30:00 PM;102,245;99,436
06.26.19 10:40:00 PM;102,245;99,418
06.26.19 10:50:00 PM;102,245;99,394
06.26.19 11:00:00 PM;102,298;99,424
06.26.19 11:10:00 PM;102,179;99,4
06.26.19 11:20:00 PM;102,238;99,376
06.26.19 11:30:00 PM;102,179;99,404
06.26.19 11:40:00 PM;102,179;99,38
06.26.19 11:50:00 PM;102,298;99,414
06.27.19 12:00:00 AM;102,238;99,336
06.27.19 12:10:00 AM;102,126;99,377
06.27.19 12:20:00 AM;102,305;99,358
06.27.19 12:30:00 AM;102,245;99,339
06.27.19 12:40:00 AM;102,245;99,326
06.27.19 12:50:00 AM;102,245;99,366
06.27.19 01:00:00 AM;102,066;99,353
06.27.19 01:10:00 AM;102,186;99,347
06.27.19 01:20:00 AM;102,186;99,334
06.27.19 01:30:00 AM;102,186;99,321
06.27.19 01:40:00 AM;102,245;99,249
06.27.19 01:50:00 AM;102,186;99,242
06.27.19 02:00:00 AM;102,186;99,236
06.27.19 02:10:00 AM;102,126;99,222
06.27.19 02:20:00 AM;102,126;99,275
06.27.19 02:30:00 AM;102,126;99,269
06.27.19 02:40:00 AM;102,119;99,262
06.27.19 02:50:00 AM;102,059;99,196
06.27.19 03:00:00 AM;102,179;99,196
06.27.19 03:10:00 AM;102,059;99,189
06.27.19 03:20:00 AM;102,179;99,183
06.27.19 03:30:00 AM;102,059;99,117
06.27.19 03:40:00 AM;102,059;99,222
06.27.19 03:50:00 AM;102,119;99,215
06.27.19 04:00:00 AM;102,119;99,209
06.27.19 04:10:00 AM;101,999;99,202
06.27.19 04:20:00 AM;102,119;99,136
06.27.19 04:30:00 AM;101,94;99,188
06.27.19 04:40:00 AM;102,119;99,188
06.27.19 04:50:00 AM;102,059;99,122
06.27.19 05:00:00 AM;101,999;99,115
06.27.19 05:10:00 AM;102,059;99,109
06.27.19 05:20:00 AM;101,887;99,102
06.27.19 05:30:00 AM;102,066;99,154
06.27.19 05:40:00 AM;102,006;99,088
06.27.19 05:50:00 AM;102,066;99,14
06.27.19 06:00:00 AM;101,887;99,081
06.27.19 06:10:00 AM;102,066;99,074
06.27.19 06:20:00 AM;102,066;99,067
06.27.19 06:30:00 AM;102,073;99,067
06.27.19 06:40:00 AM;101,953;99,042
06.27.19 06:50:00 AM;102,133;99,057
06.27.19 07:00:00 AM;102,02;99,097
06.27.19 07:10:00 AM;102,14;99,139
06.27.19 07:20:00 AM;102,08;99,161
06.27.19 07:30:00 AM;102,027;99,138
06.27.19 07:40:00 AM;101,967;99,174
06.27.19 07:50:00 AM;101,974;99,168
06.27.19 08:00:00 AM;101,974;99,156
06.27.19 08:10:00 AM;102,1;99,204
06.27.19 08:20:00 AM;102,047;99,126
06.27.19 08:30:00 AM;102,054;99,132
06.27.19 08:40:00 AM;101,994;99,174
06.27.19 08:50:00 AM;102,24;99,151
06.27.19 09:00:00 AM;102,121;99,163
06.27.19 09:10:00 AM;102,18;99,157
06.27.19 09:20:00 AM;102,187;99,086
06.27.19 09:30:00 AM;101,948;99,127
06.27.19 09:40:00 AM;102,187;99,115
06.27.19 09:50:00 AM;102,247;99,091
06.27.19 10:00:00 AM;102,074;99,079
06.27.19 10:10:00 AM;102,254;99,102
06.27.19 10:20:00 AM;102,134;99,142
06.27.19 10:30:00 AM;102,134;99,118
06.27.19 10:40:00 AM;102,194;99,158
06.27.19 10:50:00 AM;102,074;99,102
06.27.19 11:00:00 AM;102,134;99,091
06.27.19 11:10:00 AM;102,134;99,109
06.27.19 11:20:00 AM;102,194;99,109
06.27.19 11:30:00 AM;102,247;99,103
06.27.19 11:40:00 AM;102,127;99,097
06.27.19 11:50:00 AM;102,18;99,191
06.27.19 12:00:00 PM;102,121;99,161
06.27.19 12:10:00 PM;102,174;99,142
06.27.19 12:20:00 PM;102,233;99,136
06.27.19 12:30:00 PM;102,286;99,124
06.27.19 12:40:00 PM;102,167;99,136
06.27.19 12:50:00 PM;102,28;99,161
06.27.19 01:00:00 PM;102,153;99,173
06.27.19 01:10:00 PM;102,333;99,108
06.27.19 01:20:00 PM;102,094;99,067
06.27.19 01:30:00 PM;102,333;99,056
06.27.19 01:40:00 PM;102,333;99,103
06.27.19 01:50:00 PM;102,153;99,085
06.27.19 02:00:00 PM;102,273;99,162
06.27.19 02:10:00 PM;102,153;99,186
06.27.19 02:20:00 PM;102,28;99,197
06.27.19 02:30:00 PM;102,28;99,126
06.27.19 02:40:00 PM;102,399;99,168
06.27.19 02:50:00 PM;102,399;99,275
06.27.19 03:00:00 PM;102,22;99,139
06.27.19 03:10:00 PM;102,22;99,175
06.27.19 03:20:00 PM;102,153;99,27
06.27.19 03:30:00 PM;102,153;99,204
06.27.19 03:40:00 PM;102,213;99,198
06.27.19 03:50:00 PM;102,392;99,151
06.27.19 04:00:00 PM;102,273;99,151
06.27.19 04:10:00 PM;102,326;99,145
06.27.19 04:20:00 PM;102,266;99,186
06.27.19 04:30:00 PM;102,326;99,174
06.27.19 04:40:00 PM;102,14;99,144
06.27.19 04:50:00 PM;102,379;99,167
06.27.19 05:00:00 PM;102,199;99,142
06.27.19 05:10:00 PM;102,192;99,214
06.27.19 05:20:00 PM;102,312;99,167
06.27.19 05:30:00 PM;102,312;99,173
06.27.19 05:40:00 PM;102,305;99,167
06.27.19 05:50:00 PM;102,186;99,155
06.27.19 06:00:00 PM;102,305;99,149
06.27.19 06:10:00 PM;102,245;99,149
06.27.19 06:20:00 PM;102,186;99,126
06.27.19 06:30:00 PM;102,126;99,115
06.27.19 06:40:00 PM;102,245;99,151
06.27.19 06:50:00 PM;102,305;99,228
06.27.19 07:00:00 PM;102,238;99,228
06.27.19 07:10:00 PM;102,298;99,191
06.27.19 07:20:00 PM;102,238;99,191
06.27.19 07:30:00 PM;102,179;99,186
06.27.19 07:40:00 PM;102,477;99,18
06.27.19 07:50:00 PM;102,298;99,222
06.27.19 08:00:00 PM;102,351;99,204
06.27.19 08:10:00 PM;102,112;99,192
06.27.19 08:20:00 PM;102,231;99,192
06.27.19 08:30:00 PM;102,284;99,251
06.27.19 08:40:00 PM;102,344;99,272
06.27.19 08:50:00 PM;102,224;99,246
06.27.19 09:00:00 PM;102,277;99,204
06.27.19 09:10:00 PM;102,217;99,226
06.27.19 09:20:00 PM;102,277;99,178
06.27.19 09:30:00 PM;102,158;99,178
06.27.19 09:40:00 PM;102,277;99,237
06.27.19 09:50:00 PM;102,277;99,167
06.27.19 10:00:00 PM;102,031;99,15
06.27.19 10:10:00 PM;102,151;99,192
06.27.19 10:20:00 PM;102,21;99,229
06.27.19 10:30:00 PM;102,27;99,212
06.27.19 10:40:00 PM;102,21;99,19
06.27.19 10:50:00 PM;102,151;99,167
06.27.19 11:00:00 PM;102,21;99,209
06.27.19 11:10:00 PM;102,151;99,186
06.27.19 11:20:00 PM;102,21;99,168
06.27.19 11:30:00 PM;102,031;99,151
06.27.19 11:40:00 PM;102,151;99,139
06.27.19 11:50:00 PM;101,971;99,121
06.28.19 12:00:00 AM;102,21;99,163
06.28.19 12:10:00 AM;102,21;99,21
06.28.19 12:20:00 AM;102,091;99,198
06.28.19 12:30:00 AM;102,091;99,18
06.28.19 12:40:00 AM;102,091;99,168
06.28.19 12:50:00 AM;102,091;99,216
06.28.19 01:00:00 AM;101,971;99,21
06.28.19 01:10:00 AM;102,091;99,197
06.28.19 01:20:00 AM;102,031;99,185
06.28.19 01:30:00 AM;102,031;99,179
06.28.19 01:40:00 AM;102,203;99,226
06.28.19 01:50:00 AM;101,964;99,214
06.28.19 02:00:00 AM;102,024;99,142
06.28.19 02:10:00 AM;101,905;99,189
06.28.19 02:20:00 AM;102,024;99,183
06.28.19 02:30:00 AM;102,091;99,171
06.28.19 02:40:00 AM;102,091;99,158
06.28.19 02:50:00 AM;102,031;99,211
06.28.19 03:00:00 AM;101,971;99,199
06.28.19 03:10:00 AM;101,912;99,192
06.28.19 03:20:00 AM;102,038;99,239
06.28.19 03:30:00 AM;101,919;99,167
06.28.19 03:40:00 AM;101,866;99,154
06.28.19 03:50:00 AM;101,866;99,207
06.28.19 04:00:00 AM;102,045;99,195
06.28.19 04:10:00 AM;101,992;99,188
06.28.19 04:20:00 AM;102,112;99,241
06.28.19 04:30:00 AM;102,119;99,228
06.28.19 04:40:00 AM;101,999;99,222
06.28.19 04:50:00 AM;102,066;99,275
06.28.19 05:00:00 AM;102,066;99,275
06.28.19 05:10:00 AM;102,245;99,209
06.28.19 05:20:00 AM;102,006;99,202
06.28.19 05:30:00 AM;102,126;99,202
06.28.19 05:40:00 AM;102,126;99,36
06.28.19 05:50:00 AM;102,133;99,246
06.28.19 06:00:00 AM;102,013;99,327
06.28.19 06:10:00 AM;102,192;99,358
06.28.19 06:20:00 AM;102,133;99,299
06.28.19 06:30:00 AM;102,14;99,32
06.28.19 06:40:00 AM;102,146;99,311
06.28.19 06:50:00 AM;102,034;99,399
06.28.19 07:00:00 AM;102,041;99,345
06.28.19 07:10:00 AM;101,994;99,393
06.28.19 07:20:00 AM;102,194;99,3
06.28.19 07:30:00 AM;102,154;99,385
06.28.19 07:40:00 AM;102,108;99,421
06.28.19 07:50:00 AM;102,293;99,398
06.28.19 08:00:00 AM;102,181;99,441
06.28.19 08:10:00 AM;102,187;99,441
06.28.19 08:20:00 AM;102,373;99,494
06.28.19 08:30:00 AM;102,134;99,494
06.28.19 08:40:00 AM;102,26;99,542
06.28.19 08:50:00 AM;102,2;99,471
06.28.19 09:00:00 AM;102,26;99,423
06.28.19 09:10:00 AM;102,081;99,436
06.28.19 09:20:00 AM;102,14;99,444
06.28.19 09:30:00 AM;102,2;99,438
06.28.19 09:40:00 AM;102,266;99,471
06.28.19 09:50:00 AM;102,386;99,498
06.28.19 10:00:00 AM;102,386;99,524
06.28.19 10:10:00 AM;102,386;99,497
06.28.19 10:20:00 AM;102,273;99,54
06.28.19 10:30:00 AM;102,386;99,54
06.28.19 10:40:00 AM;102,333;99,588
06.28.19 10:50:00 AM;102,273;99,642
06.28.19 11:00:00 AM;102,392;99,588
06.28.19 11:10:00 AM;102,333;99,593
06.28.19 11:20:00 AM;102,326;99,588
06.28.19 11:30:00 AM;102,147;99,529
06.28.19 11:40:00 AM;102,266;99,582
06.28.19 11:50:00 AM;102,379;99,631
06.28.19 12:00:00 PM;102,486;99,549
06.28.19 12:10:00 PM;102,479;99,591
06.28.19 12:20:00 PM;102,3;99,586
06.28.19 12:30:00 PM;102,234;99,619
06.28.19 12:40:00 PM;102,234;99,582
06.28.19 12:50:00 PM;102,353;99,642
06.28.19 01:00:00 PM;102,293;99,69
06.28.19 01:10:00 PM;102,287;99,614
06.28.19 01:20:00 PM;102,353;99,656
06.28.19 01:30:00 PM;102,287;99,639
06.28.19 01:40:00 PM;102,293;99,682
06.28.19 01:50:00 PM;102,293;99,546
06.28.19 02:00:00 PM;102,413;99,647
06.28.19 02:10:00 PM;102,413;99,69
06.28.19 02:20:00 PM;102,413;99,624
06.28.19 02:30:00 PM;102,366;99,684
06.28.19 02:40:00 PM;102,618;99,69
06.28.19 02:50:00 PM;102,339;99,69
06.28.19 03:00:00 PM;102,292;99,642
06.28.19 03:10:00 PM;102,358;99,653
06.28.19 03:20:00 PM;102,412;99,653
06.28.19 03:30:00 PM;102,518;99,647
06.28.19 03:40:00 PM;102,333;99,701
06.28.19 03:50:00 PM;102,439;99,695
06.28.19 04:00:00 PM;102,486;99,69
06.28.19 04:10:00 PM;102,413;99,678
06.28.19 04:20:00 PM;102,4;99,672
06.28.19 04:30:00 PM;102,506;99,661
06.28.19 04:40:00 PM;102,254;99,649
06.28.19 04:50:00 PM;102,486;99,649
06.28.19 05:00:00 PM;102,419;99,678
06.28.19 05:10:00 PM;102,532;99,69
06.28.19 05:20:00 PM;102,406;99,659
06.28.19 05:30:00 PM;102,399;99,724
06.28.19 05:40:00 PM;102,392;99,634
06.28.19 05:50:00 PM;102,385;99,645
06.28.19 06:00:00 PM;102,385;99,597
06.28.19 06:10:00 PM;102,505;99,673
06.28.19 06:20:00 PM;102,319;99,679
06.28.19 06:30:00 PM;102,319;99,749
06.28.19 06:40:00 PM;102,319;99,755
06.28.19 06:50:00 PM;102,192;99,744
06.28.19 07:00:00 PM;102,252;99,727
06.28.19 07:10:00 PM;102,186;99,704
06.28.19 07:20:00 PM;102,365;99,741
06.28.19 07:30:00 PM;102,425;99,724
06.28.19 07:40:00 PM;102,358;99,713
06.28.19 07:50:00 PM;102,238;99,647
06.28.19 08:00:00 PM;102,179;99,707
06.28.19 08:10:00 PM;102,238;99,701
06.28.19 08:20:00 PM;102,179;99,73
06.28.19 08:30:00 PM;102,418;99,71
06.28.19 08:40:00 PM;102,291;99,733
06.28.19 08:50:00 PM;102,351;99,679
06.28.19 09:00:00 PM;102,291;99,733
06.28.19 09:10:00 PM;102,231;99,662
06.28.19 09:20:00 PM;102,284;99,721
06.28.19 09:30:00 PM;102,224;99,84
06.28.19 09:40:00 PM;102,344;99,727
06.28.19 09:50:00 PM;102,224;99,733
06.28.19 10:00:00 PM;102,224;99,755
06.28.19 10:10:00 PM;102,344;99,761
06.28.19 10:20:00 PM;102,224;99,761
06.28.19 10:30:00 PM;102,217;99,809
06.28.19 10:40:00 PM;102,038;99,744
06.28.19 10:50:00 PM;102,277;99,727
06.28.19 11:00:00 PM;102,098;99,775
06.28.19 11:10:00 PM;102,217;99,758
06.28.19 11:20:00 PM;102,337;99,735
06.28.19 11:30:00 PM;102,038;99,718
06.28.19 11:40:00 PM;102,038;99,76
06.28.19 11:50:00 PM;102,158;99,743
06.29.19 12:00:00 AM;102,158;99,726
06.29.19 12:10:00 AM;102,158;99,703
06.29.19 12:20:00 AM;102,091;99,679
06.29.19 12:30:00 AM;102,21;99,721
06.29.19 12:40:00 AM;102,151;99,703
06.29.19 12:50:00 AM;102,21;99,798
06.29.19 01:00:00 AM;102,21;99,667
06.29.19 01:10:00 AM;102,21;99,715
06.29.19 01:20:00 AM;102,031;99,703
06.29.19 01:30:00 AM;102,151;99,625
06.29.19 01:40:00 AM;102,098;99,738
06.29.19 01:50:00 AM;102,158;99,726
06.29.19 02:00:00 AM;102,038;99,713
06.29.19 02:10:00 AM;102,038;99,642
06.29.19 02:20:00 AM;102,038;99,636
06.29.19 02:30:00 AM;102,038;99,689
06.29.19 02:40:00 AM;102,038;99,676
06.29.19 02:50:00 AM;102,038;99,723
06.29.19 03:00:00 AM;102,098;99,711
06.29.19 03:10:00 AM;102,038;99,645
06.29.19 03:20:00 AM;101,919;99,639
06.29.19 03:30:00 AM;102,098;99,692
06.29.19 03:40:00 AM;101,919;99,686
06.29.19 03:50:00 AM;101,978;99,62
06.29.19 04:00:00 AM;101,919;99,673
06.29.19 04:10:00 AM;102,098;99,667
06.29.19 04:20:00 AM;101,978;99,661
06.29.19 04:30:00 AM;101,919;99,714
06.29.19 04:40:00 AM;101,978;99,648
06.29.19 04:50:00 AM;102,038;99,701
06.29.19 05:00:00 AM;101,978;99,695
06.29.19 05:10:00 AM;101,919;99,695
06.29.19 05:20:00 AM;102,098;99,688
06.29.19 05:30:00 AM;101,919;99,682
06.29.19 05:40:00 AM;101,919;99,676
06.29.19 05:50:00 AM;101,978;99,61
06.29.19 06:00:00 AM;101,978;99,669
06.29.19 06:10:00 AM;101,985;99,722
06.29.19 06:20:00 AM;101,992;99,663
06.29.19 06:30:00 AM;101,88;99,61
06.29.19 06:40:00 AM;102,006;99,676
06.29.19 06:50:00 AM;101,947;99,682
06.29.19 07:00:00 AM;101,953;99,629
06.29.19 07:10:00 AM;102,373;99,688
06.29.19 07:20:00 AM;102,333;99,688
06.29.19 07:30:00 AM;102,206;99,682
06.29.19 07:40:00 AM;102,333;99,741
06.29.19 07:50:00 AM;102,333;99,794
06.29.19 08:00:00 AM;102,28;99,741
06.29.19 08:10:00 AM;102,346;99,748
06.29.19 08:20:00 AM;102,293;99,748
06.29.19 08:30:00 AM;102,3;99,748
06.29.19 08:40:00 AM;102,366;99,688
06.29.19 08:50:00 AM;102,373;99,801
06.29.19 09:00:00 AM;102,327;99,788
06.29.19 09:10:00 AM;102,386;99,781
06.29.19 09:20:00 AM;102,327;99,775
06.29.19 09:30:00 AM;102,333;99,769
06.29.19 09:40:00 AM;102,333;99,775
06.29.19 09:50:00 AM;102,393;99,775
06.29.19 10:00:00 AM;102,386;99,781
06.29.19 10:10:00 AM;102,386;99,741
06.29.19 10:20:00 AM;102,207;99,773
06.29.19 10:30:00 AM;102,44;99,758
06.29.19 10:40:00 AM;102,32;99,742
06.29.19 10:50:00 AM;102,38;99,767
06.29.19 11:00:00 AM;102,26;99,785
06.29.19 11:10:00 AM;102,44;99,797
06.29.19 11:20:00 AM;102,38;99,857
06.29.19 11:30:00 AM;102,327;99,845
06.29.19 11:40:00 AM;102,393;99,863
06.29.19 11:50:00 AM;102,287;99,815
06.29.19 12:00:00 PM;102,36;99,821
06.29.19 12:10:00 PM;102,313;99,756
06.29.19 12:20:00 PM;102,379;99,804
06.29.19 12:30:00 PM;102,379;99,851
06.29.19 12:40:00 PM;102,366;99,899
06.29.19 12:50:00 PM;102,42;99,881
06.29.19 01:00:00 PM;102,413;99,869
06.29.19 01:10:00 PM;102,539;99,857
06.29.19 01:20:00 PM;102,546;99,786
06.29.19 01:30:00 PM;102,426;99,78
06.29.19 01:40:00 PM;102,426;99,827
06.29.19 01:50:00 PM;102,366;99,821
06.29.19 02:00:00 PM;102,42;99,869
06.29.19 02:10:00 PM;102,473;99,862
06.29.19 02:20:00 PM;102,533;99,85
06.29.19 02:30:00 PM;102,592;99,844
06.29.19 02:40:00 PM;102,533;99,891
06.29.19 02:50:00 PM;102,586;99,945
06.29.19 03:00:00 PM;102,406;99,879
06.29.19 03:10:00 PM;102,466;99,957
06.29.19 03:20:00 PM;102,645;99,916
06.29.19 03:30:00 PM;102,579;99,964
06.29.19 03:40:00 PM;102,406;99,905
06.29.19 03:50:00 PM;102,645;99,881
06.29.19 04:00:00 PM;102,466;100,011
06.29.19 04:10:00 PM;102,533;99,916
06.29.19 04:20:00 PM;102,473;99,981
06.29.19 04:30:00 PM;102,599;99,927
06.29.19 04:40:00 PM;102,599;99,981
06.29.19 04:50:00 PM;102,605;100,028
06.29.19 05:00:00 PM;102,612;100,017
06.29.19 05:10:00 PM;102,492;100,005
06.29.19 05:20:00 PM;102,605;99,994
06.29.19 05:30:00 PM;102,546;100,047
06.29.19 05:40:00 PM;102,539;100,035
06.29.19 05:50:00 PM;102,592;100,029
06.29.19 06:00:00 PM;102,639;100,018
06.29.19 06:10:00 PM;102,632;99,988
06.29.19 06:20:00 PM;102,626;100,035
06.29.19 06:30:00 PM;102,612;99,964
06.29.19 06:40:00 PM;102,605;100,077
06.29.19 06:50:00 PM;102,479;100,005
06.29.19 07:00:00 PM;102,652;100,065
06.29.19 07:10:00 PM;102,585;100,017
06.29.19 07:20:00 PM;102,519;99,982
06.29.19 07:30:00 PM;102,631;100,065
06.29.19 07:40:00 PM;102,572;100,071
06.29.19 07:50:00 PM;102,624;100,071
06.29.19 08:00:00 PM;102,505;100,012
06.29.19 08:10:00 PM;102,505;100,071
06.29.19 08:20:00 PM;102,558;100,012
06.29.19 08:30:00 PM;102,558;100,065
06.29.19 08:40:00 PM;102,611;100,065
06.29.19 08:50:00 PM;102,551;100,053
06.29.19 09:00:00 PM;102,67;100,154
06.29.19 09:10:00 PM;102,604;100,142
06.29.19 09:20:00 PM;102,604;100,13
06.29.19 09:30:00 PM;102,544;100,112
06.29.19 09:40:00 PM;102,544;100,047
06.29.19 09:50:00 PM;102,597;100,1
06.29.19 10:00:00 PM;102,597;100,153
06.29.19 10:10:00 PM;102,597;100,147
06.29.19 10:20:00 PM;102,53;100,141
06.29.19 10:30:00 PM;102,59;100,076
06.29.19 10:40:00 PM;102,65;100,123
06.29.19 10:50:00 PM;102,65;100,176
06.29.19 11:00:00 PM;102,53;100,098
06.29.19 11:10:00 PM;102,597;100,073
06.29.19 11:20:00 PM;102,537;100,12
06.29.19 11:30:00 PM;102,597;100,161
06.29.19 11:40:00 PM;102,664;100,148
06.29.19 11:50:00 PM;102,544;100,082
06.30.19 12:00:00 AM;102,664;100,135
06.30.19 12:10:00 AM;102,544;100,123
06.30.19 12:20:00 AM;102,664;100,057
06.30.19 12:30:00 AM;102,664;100,163
06.30.19 12:40:00 AM;102,611;100,157
06.30.19 12:50:00 AM;102,79;100,269
06.30.19 01:00:00 AM;102,611;100,144
06.30.19 01:10:00 AM;102,73;100,197
06.30.19 01:20:00 AM;102,611;100,19
06.30.19 01:30:00 AM;102,611;100,184
06.30.19 01:40:00 AM;102,551;100,171
06.30.19 01:50:00 AM;102,79;100,224
06.30.19 02:00:00 AM;102,67;100,217
06.30.19 02:10:00 AM;102,67;100,27
06.30.19 02:20:00 AM;102,67;100,204
06.30.19 02:30:00 AM;102,67;100,204
06.30.19 02:40:00 AM;102,664;100,264
06.30.19 02:50:00 AM;102,783;100,316
06.30.19 03:00:00 AM;102,664;100,316
06.30.19 03:10:00 AM;102,723;100,25
06.30.19 03:20:00 AM;102,723;100,185
06.30.19 03:30:00 AM;102,902;100,178
06.30.19 03:40:00 AM;102,664;100,231
06.30.19 03:50:00 AM;102,79;100,231
06.30.19 04:00:00 AM;102,79;100,29
06.30.19 04:10:00 AM;102,797;100,283
06.30.19 04:20:00 AM;102,857;100,224
06.30.19 04:30:00 AM;102,923;100,218
06.30.19 04:40:00 AM;102,804;100,277
06.30.19 04:50:00 AM;102,811;100,277
06.30.19 05:00:00 AM;102,758;100,343
06.30.19 05:10:00 AM;102,817;100,283
06.30.19 05:20:00 AM;102,944;100,336
06.30.19 05:30:00 AM;102,764;100,329
06.30.19 05:40:00 AM;102,891;100,329
06.30.19 05:50:00 AM;102,95;100,323
06.30.19 06:00:00 AM;102,891;100,323
06.30.19 06:10:00 AM;103,017;100,375
06.30.19 06:20:00 AM;103,017;100,316
06.30.19 06:30:00 AM;103,024;100,375
06.30.19 06:40:00 AM;103,083;100,316
06.30.19 06:50:00 AM;103,143;100,389
06.30.19 07:00:00 AM;103,143;100,343
06.30.19 07:10:00 AM;103,322;100,388
06.30.19 07:20:00 AM;103,09;100,404
06.30.19 07:30:00 AM;103,15;100,413
06.30.19 07:40:00 AM;103,269;100,421
06.30.19 07:50:00 AM;103,21;100,498
06.30.19 08:00:00 AM;103,329;100,432
06.30.19 08:10:00 AM;103,21;100,456
06.30.19 08:20:00 AM;103,21;100,473
06.30.19 08:30:00 AM;103,502;100,414
06.30.19 08:40:00 AM;103,322;100,366
06.30.19 08:50:00 AM;103,382;100,366
06.30.19 09:00:00 AM;103,382;100,408
06.30.19 09:10:00 AM;103,442;100,391
06.30.19 09:20:00 AM;103,329;100,427
06.30.19 09:30:00 AM;103,449;100,468
06.30.19 09:40:00 AM;103,449;100,451
06.30.19 09:50:00 AM;103,508;100,493
06.30.19 10:00:00 AM;103,449;100,415
06.30.19 10:10:00 AM;103,449;100,51
06.30.19 10:20:00 AM;103,336;100,445
06.30.19 10:30:00 AM;103,396;100,498
06.30.19 10:40:00 AM;103,575;100,433
06.30.19 10:50:00 AM;103,389;100,415
06.30.19 11:00:00 AM;103,508;100,462
06.30.19 11:10:00 AM;103,455;100,378
06.30.19 11:20:00 AM;103,515;100,372
06.30.19 11:30:00 AM;103,455;100,425
06.30.19 11:40:00 AM;103,568;100,413
06.30.19 11:50:00 AM;103,449;100,407
06.30.19 12:00:00 PM;103,449;100,395
06.30.19 12:10:00 PM;103,561;100,448
06.30.19 12:20:00 PM;103,382;100,442
06.30.19 12:30:00 PM;103,502;100,401
06.30.19 12:40:00 PM;103,495;100,444
06.30.19 12:50:00 PM;103,375;100,486
06.30.19 01:00:00 PM;103,435;100,35
06.30.19 01:10:00 PM;103,614;100,374
06.30.19 01:20:00 PM;103,495;100,332
06.30.19 01:30:00 PM;103,375;100,415
06.30.19 01:40:00 PM;103,435;100,348
06.30.19 01:50:00 PM;103,435;100,417
06.30.19 02:00:00 PM;103,495;100,375
06.30.19 02:10:00 PM;103,435;100,482
06.30.19 02:20:00 PM;103,488;100,346
06.30.19 02:30:00 PM;103,196;100,329
06.30.19 02:40:00 PM;103,375;100,36
06.30.19 02:50:00 PM;103,435;100,337
06.30.19 03:00:00 PM;103,369;100,379
06.30.19 03:10:00 PM;103,309;100,302
06.30.19 03:20:00 PM;103,242;100,225
06.30.19 03:30:00 PM;103,302;100,213
06.30.19 03:40:00 PM;103,242;100,225
06.30.19 03:50:00 PM;103,295;100,231
06.30.19 04:00:00 PM;103,355;100,172
06.30.19 04:10:00 PM;103,295;100,172
06.30.19 04:20:00 PM;103,355;100,189
06.30.19 04:30:00 PM;103,176;100,207
06.30.19 04:40:00 PM;103,295;100,147
06.30.19 04:50:00 PM;103,295;100,147
06.30.19 05:00:00 PM;103,236;100,136
06.30.19 05:10:00 PM;103,123;100,065
06.30.19 05:20:00 PM;103,123;100,053
06.30.19 05:30:00 PM;103,063;100,035
06.30.19 05:40:00 PM;103,003;99,958
06.30.19 05:50:00 PM;102,944;99,97
06.30.19 06:00:00 PM;102,997;100,053
06.30.19 06:10:00 PM;102,997;99,975
06.30.19 06:20:00 PM;103,056;100,028
06.30.19 06:30:00 PM;102,99;99,987
06.30.19 06:40:00 PM;102,87;99,946
06.30.19 06:50:00 PM;102,811;99,958
06.30.19 07:00:00 PM;102,744;99,899
06.30.19 07:10:00 PM;102,983;99,845
06.30.19 07:20:00 PM;102,983;99,839
06.30.19 07:30:00 PM;102,737;99,857
06.30.19 07:40:00 PM;102,797;99,857
06.30.19 07:50:00 PM;102,857;99,875
06.30.19 08:00:00 PM;102,857;99,786
06.30.19 08:10:00 PM;102,73;99,815
06.30.19 08:20:00 PM;102,73;99,768
06.30.19 08:30:00 PM;102,67;99,833
06.30.19 08:40:00 PM;102,79;99,785
06.30.19 08:50:00 PM;102,67;99,718
06.30.19 09:00:00 PM;102,783;99,693
06.30.19 09:10:00 PM;102,843;99,71
06.30.19 09:20:00 PM;102,664;99,71
06.30.19 09:30:00 PM;102,783;99,716
06.30.19 09:40:00 PM;102,783;99,673
06.30.19 09:50:00 PM;102,902;99,647
06.30.19 10:00:00 PM;102,902;99,67
06.30.19 10:10:00 PM;102,902;99,616
06.30.19 10:20:00 PM;103,022;99,605
06.30.19 10:30:00 PM;102,962;99,647
06.30.19 10:40:00 PM;103,082;99,631
06.30.19 10:50:00 PM;103,022;99,608
06.30.19 11:00:00 PM;103,082;99,586
06.30.19 11:10:00 PM;103,201;99,569
06.30.19 11:20:00 PM;103,321;99,546
06.30.19 11:30:00 PM;103,022;99,588
06.30.19 11:40:00 PM;103,141;99,506
06.30.19 11:50:00 PM;103,089;99,488
07.01.19 12:00:00 AM;103,208;99,524